Bradley,Riksman,21.5 Sportsman,3079647,,Australia
Chris,Schmidt ,Pro 10,7489214,,WA
April ,Parkes,Pro 10,4888103,,WA
Michael,Schmidt,13.5 Stock TC,0,,WA
Craig ,Stevens ,1/8 GTE,7439347,,Wa
Gavin,Carlini,1/8 GTE,2463095,,WA
Max,Chin,21.5 Sportsman,0,,WA
Paul,Pawelec,13.5 Stock TC,5846924,,YOKOMO POWA!
Graham,Hayward ,21.5 Sportsman,0,,WA
Graham,Hayward ,F1,0,,WA
Graham,Hayward ,Pro 10,0,,Wa
Graham,Hayward ,Pro 10,0,,Wa
Neville,King,F1,9181035,,WA - F1
Ray,Mangano,1/8 GTE,0,,wa
Brenton,Baxter,21.5 Sportsman,4761498,,Let’s Live Covid-19 free by doing the right thing 
Sofia,Baxter,21.5 Sportsman,6712428,,What my dad said :-)
Simon ,Jewell ,1/8 GTE,3373629,,G.t.e western Australia 
Max,Chin,21.5 Sportsman,0,,WA
Nathan,hume,21.5 Sportsman,5405207,,Gte
Nathan,hume,1/8 GTE,4701379,,21.5
Andy,Wallace,21.5 Sportsman,4174705,,WA
Michael ,Schmidt ,Pro 10,7489214,,WA
